﻿;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;Документация № 2;;;;;;;;
;;;;;;;;;;;
;На закупку запасных частей для дробильно-сортировочного комплекса SANDVIK H3800 ;;;;;;;;;;
;;;;;;;;;;;
;№ п/п;Наименование товара (работы, услуги);Требования к качественным, техническим, физическим и функциональным характеристикам товаров (работ, услуг) СНИП, ГОСТ, ТУ, прочее;Ед. изм.;Кол-во к закупке с учетом складского остатка;Оборудование;Цель закупки;Источник финансирования;Остаток на складе по подразделению;;
;1;Бронь неподвижная;MF452.1216-001;шт.;1;SANDVIK;;;;;
;2;Бронь подвижная;442.9759-02;шт.;1;SANDVIK;;;;;
;3;Кольцо отжигаемое;442.7911-01;шт.;1;SANDVIK;;;;;
;4;Головная гайка наружняя;442.7918-01;шт.;1;SANDVIK;;;;;
;5;Головная гайка внутренняя;442.7912-00;шт.;1;SANDVIK;;;;;
;6;Гильза главного вала;442.7913-01;шт.;1;SANDVIK;;;;;
;7;Втулка траверсы;442.6473-01;шт.;1;SANDVIK;;;;;
;8;Манжета;900.0981-00;шт.;1;SANDVIK;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
