﻿;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;Заявка;;;;;;
;;;;;;;;
Прошу произвести закупку услуг по капитальному ремонту электродвигателей согласно бюджета на ноябрь 2020г. для проведения ремонтов на ЭКГ-5А №3;;;;;;;;
;;;;;;;;
№ п/п;Наименование товара (работы, услуги);Требования к качественным, техническим, физическим и функциональным характеристикам товаров (работ, услуг) СНИП, ГОСТ, ТУ, прочее;Единица измерения;Кол-во ;Оборудование;Цель закупки;Источник финансирования;Остаток на складе по подразделению
1;Плита дробящая неподвижная усиленная;3450.01.111м;шт;2;СМД-118;;;
2;Плита дробящая подвижная нижняя усиленная;3450.02.011м;шт;1;СМД-118;;;
3;Плита дробящая неподвижная усиленная;3450.02.021м;шт;1;СМД-118;;;
4;Плита распорная передняя;3450.00.006;шт;1;СМД-118;;;
5;Плита распорная задняя;3450.00.007;шт;1;СМД-118;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
