﻿;;;Заявка;;;
;;;;;;
;на закупку запасных частей в июле месяце на СБШ 250 МНА-32  карьера;;;;;
;;;;;;
;№ п/п;Наименование товара (работы, услуги);Требования к качественным, техническим, физическим и функциональным характеристикам товаров (работ, услуг) СНИП, ГОСТ, ТУ, прочее;Ед. изм.;Кол-во к закупке с учетом складского остатка;Оборудование
;1; Долото шарошечное;   215,9 ТКЗ ПВ;шт;8;СБШ
;2; Муфта;   091-59.76.1130;шт;2;СБШ
;3; Переходник;   091-59.76.1010;шт;2;СБШ
;4; Нипель;   091-59.76.1110;шт;2;СБШ
;5; Втулка кондукторная;   091-576610002447;шт;2;СБШ
;;;;;;
;* прим. 1-плановый ремонт, 2- пополнение склада, 3-аварийный ремонт.;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
